

James Hixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011737
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hixon
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1754
Occupation (As Documented)	Suger boyler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1749 - 1754, Page 176, Entry 21
Source	LDS Film 1656376
Parent Of	Jas. Hixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011737&Relationship=Deceased



