

Mary Niccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065366
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Niccles
Former/Maiden/Other Surname 1	Stipeley
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Eccles Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Date Of Child's Birth	28 Dec 1806
Register	Baptisms 1807, Page 304, Entry 41
Source	LDS Film 93833
Parent Of	Adam Niecks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065366&Relationship=Baptised
Married To	John Niccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065366&Relationship=1stParent



