

Harriet Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137092
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Carroll
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1830
Register	Baptisms 1830 - 1831, Page 221, Entry 1762
Source	LDS Film 93878
Parent Of	Harriet Ann Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137092&Relationship=Baptised
Married To	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137092&Relationship=1stParent



