

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027896
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	White Chapel
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 6, Entry 22
Source	LDS Film 1656377
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027896&Relationship=Deceased



