

Peter Humphrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106936
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphrey
Gender	Male
Abode	Brooks St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Oct 1832
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5493
Register	Burials 1831 - 1833, Page 83, Entry 6023
Source	LDS Film 560881
Parent	Wm. Humphrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106936&Relationship=1stParent
Parent	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106936&Relationship=2ndParent



