

Samuel Bryant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187714
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bryant
Gender	Male
Abode	Myrtle St South
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1846
Occupation (As Documented)	Wine & Spirit Dealer
Occupation (Standardised)	Wine & Spirit Dealer
Date Of Child's Birth	10 Dec 1845
Register	Baptisms 1846 - 1847, Page 44, Entry 347
Source	LDS Film 93885
Parent Of	Robert Edmund Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187714&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187714&Relationship=2ndParent



