

Joseph Swinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023080
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swinney
Gender	Male
Abode	Preeson's Row
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 742
Source	LDS Film 93833
Parent Of	James Swinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023080&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023080&Relationship=2ndParent



