

Mary Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001711
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Married Surname	Ditton
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1743
Status	Spinster
Register	Marriages 1737 - 1754, Page 10, Entry 17
Source	LDS Film 1656376
Married To	Thos. Ditton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001711&Relationship=Groom



