

Joseph Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101574
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waring
Gender	Male
Abode	Midg Hall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 231, Entry 1843
Source	LDS Film 1656418
Parent Of	Catharine Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101574&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101574&Relationship=2ndParent



