

Ebenezer Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254634
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Bates
Gender	Male
Abode	Plas Madoc, North Wales
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Manager of Brick Fields
Occupation (Standardised)	Brick Fields Manager
Date Of Child's Birth	23 Mar 1860
Register	Baptisms 1859 - 1860, Page 385, Entry 3077
Source	LDS Film 1656561
Parent Of	James Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254634&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254634&Relationship=2ndParent



