

Hannah Broomley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049660
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Broomley
Married Surname	Evans
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Bride signed Bromley]
Register	Marriages 1754 - 1775, Page 141, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049660&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049660&Relationship=Witness_2
Married To	Cornelius Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049660&Relationship=Groom



