

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	12 Court, Pall Mall
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Jan 1860
Baptising Minister	Henry Stephens Off. Minister
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 147, Entry 1
Source	LDS Film 1656373
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200785&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200785&Relationship=2ndParent



