

Richard Gerrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrat
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 May 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 29
Source	LDS Film 1656376
Parent Of	Henry Gerrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009185&Relationship=Baptised



