

Robert Burlison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burlison
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; M Redpath
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 57, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022645&Relationship=Witness_1
Witnessed By	M Redpath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022645&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022645&Relationship=Bride



