

Robert Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amery
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Wm. Jones
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 217, Entry 402
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009184&Relationship=Witness_1
Witnessed By	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009184&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009184&Relationship=Bride



