

Stephen King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033643
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	King
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Miles, (X); Bridget Kelly, (X)
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 224, Entry 670
Source	LDS Film 94018
Witnessed By	Thomas Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033643&Relationship=Witness_1
Witnessed By	Bridget Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033643&Relationship=Witness_2
Married To	Catherine Brannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033643&Relationship=Bride



