

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009740
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 273, Entry 248
Source	LDS Film 93839
Witnessed Marriage Of	James McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009740&Relationship=Groom
Witnessed Marriage Of	Nancy Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009740&Relationship=Bride



