

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004268
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Cheapside
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jun 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 184, Entry 43
Source	LDS Film 1656376
Married To	Alice Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004268&Relationship=Deceased



