

Sarah Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056653
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Youds
Married Surname	Patton
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1826
Status	Spinster
Witnesses	John East; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 244, Entry 730
Source	LDS Film 1656197
Witnessed By	John East	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056653&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056653&Relationship=Witness_2
Married To	Henry Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056653&Relationship=Groom



