

George Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
George Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500079374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Gender	Male
Year	1780
Value	300
Qualifier	value above
Source	FHL Film 2106805



