

William Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 12
Source	LDS 1656373
Parent Of	William Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027711&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027711&Relationship=2ndParent



