

Emma Hamlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105559
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hamlet
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Plumbe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 81, Entry 1593
Source	LDS Film 1656418
Parent	John Hamlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105559&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105559&Relationship=2ndParent



