

Andrew Eckbery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120410
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Eckbery
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 58, Entry 463
Source	LDS Film 1656419
Parent	Peter Eckbery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120410&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120410&Relationship=2ndParent



