

Hannah Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153881
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davis
Parent's Occupation (As Documented)	Copper Plate Minter
Parent's Occupation (Standardised)	Copper Plate Minter
Gender	Female
Abode	Leather Lane
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 165, Entry 1320
Source	LDS Film 93834
Parent	Zechariah Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153881&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153881&Relationship=2ndParent



