

Joseph Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077218
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ratcliff
Gender	Male
Abode	Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1811
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Date Of Child's Birth	3 Aug 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1200
Source	LDS Film 1656377
Parent Of	William Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077218&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077218&Relationship=2ndParent



