

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Former/Maiden/Other Surname 1	Berry
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Ray St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Date Of Child's Birth	23 Mar 1806
Register	Baptisms 1806, Page 15, Entry 8
Source	LDS Film 1068889
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063043&Relationship=Baptised
Married To	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063043&Relationship=1stParent



