

John Coffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Henry Montcolm; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 24, Entry 270
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007628&Relationship=Witness_1
Witnessed By	Henry Montcolm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007628&Relationship=Witness_2
Married To	Mary Whitwham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007628&Relationship=Bride
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007628&Relationship=Witness_3



