

Thomas Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041110
Name Prefixes	Captain
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Huson
Gender	Male
Abode	Islington
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1794
Date Of Child's Birth	8 May 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 17
Source	LDS Film 1656195
Parent Of	Sarah Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041110&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041110&Relationship=2ndParent



