

Thomas Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1803
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	5 Dec 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 43
Source	LDS Film 93833
Parent Of	Mary Ann Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056742&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056742&Relationship=2ndParent



