

Thomas Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Abode	Thomas's St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1756
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	17 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007975&Relationship=Baptised



