

John Corris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corris
Gender	Male
Abode	Stanley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Spouse's Death	30 Aug 1779
Notes	[Burial date obscured, between 1 and 4 September]
Register	Burials 1779, Page 22, Entry 252
Source	LDS Film 93833
Married To	Martha Corris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030519&Relationship=Deceased



