

Mary Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heyes
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Worfield St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1809
Date Of Death	4 Jun 1809
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1809, Page 4, Entry 96
Source	LDS Film 93913
Parent	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057544&Relationship=1stParent



