

Jane Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041382
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clough
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Peter Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1787
Register	Burials 1785 - 1787, Page 108, Entry 1
Source	LDS Film 093913
Married To	George Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041382&Relationship=Spouse



