

Mary Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285732
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fleetwood
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Upper Pitt St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1829
Register	Baptisms 1826 - 1853, Page 38, Entry 303
Source	LDS Film 1545923
Parent Of	Jane Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285732&Relationship=Baptised
Married To	John Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285732&Relationship=1stParent



