

Henry Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067283
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youds
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Potter; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 252
Source	LDS Film 1656574
Witnessed By	Thos. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067283&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067283&Relationship=Witness_2
Married To	Mary Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067283&Relationship=Bride



