

Margaret Greenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130092
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Greenham
Gender	Female
Abode	Walton on the Hill
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Dec 1819
Age At Death	30 yrs
Age At Death (Years)	30
Burying Minister	T. Moss, Officg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 164, Entry 1309
Source	LDS Film 1468980



