

Elizabeth Padmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004714
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Padmore
Married Surname	Cartwright
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1792
Status	Spinster
Witnesses	N James?; William Davies
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 63, Entry 2013
Source	LDS Film 1656149
Witnessed By	N James?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004714&Relationship=Witness_1
Witnessed By	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004714&Relationship=Witness_2
Married To	John Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004714&Relationship=Groom



