

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249154
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1859
Date Of Child's Birth	11 Feb 1859
Register	Baptisms 1859, Page 110, Entry 877
Source	LDS Film 1656561
Parent Of	Jane Williams Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249154&Relationship=Baptised



