

John Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Abode	Mercey St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1747
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 19
Source	LDS Film 1656376
Parent Of	Richard Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005929&Relationship=Baptised



