

Henry Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021695
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1769
Register	Burials 1765 - 1769, Page 66, Entry 35
Source	LDS Film 1656377
Parent	Richd. Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021695&Relationship=1stParent



