

Ann Blades	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420503
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blades
Spouse's Occupation (As Documented)	Wire Drawer
Spouse's Occupation (Standardised)	Wire Drawer
Gender	Female
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1776
Date Of Child's Birth	26 Nov 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 34
Source	LDS Film 1468979
Parent Of	Thomas Blades	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420503&Relationship=Baptised
Married To	James Blades	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420503&Relationship=1stParent



