

Henry Hitchcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hitchcock
Gender	Male
Abode	the Parish of Walton
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	Jonathan Brooks Curate
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 5
Source	LDS Film 1468979
Married To	Ann Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117653&Relationship=Bride



