

Catherine Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089147
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rowlands
Married Surname	Cunningham
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Cases St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Minor Or Full	full
Status	Spinster
Witnesses	Richard Kelsall; Grace Goldsmith, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 58, Entry 116
Source	LDS Film 1656680
Witnessed By	Richard Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089147&Relationship=Witness_1
Witnessed By	Grace Goldsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089147&Relationship=Witness_2
Married To	Robert Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089147&Relationship=Groom



