

Thomas Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Abode	33 Hill St. Toxteth Park
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Thompson; Elizabeth Birkett
Marriage Type	Licence
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Register	Marriages 1837 - 1838, Page 17, Entry 48
Source	LDS Film 1546117
Witnessed By	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120258&Relationship=Witness_1
Witnessed By	Elizabeth Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120258&Relationship=Witness_2
Married To	Mary Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120258&Relationship=Bride



