

John Russall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jul 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 46, Entry 39
Source	LDS Film 1656376
Married To	Rose Russall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013746&Relationship=Deceased



