

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098307
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hurst Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 386
Source	LDS Film 1068890
Parent Of	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098307&Relationship=Baptised
Married To	Michael Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098307&Relationship=1stParent



