

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Eccles St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1822
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1821 - 1822, Page 237, Entry 459
Source	LDS Film 1656418
Parent Of	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104425&Relationship=Baptised
Married To	Rhoda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104425&Relationship=2ndParent



