

William Rupert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017314
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rupert
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1819
Witnesses	Wm. Rupert; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 155, Entry 1513
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017314&Relationship=Groom
Witnessed Marriage Of	Frances Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017314&Relationship=Bride



