

Emily Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287397
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Fisher
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Heath Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Sep 1835
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 101, Entry 801
Source	LDS Film 1545923
Parent	Robert Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287397&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287397&Relationship=2ndParent



