

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067779
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Witnesses	Abram. Critchlow; John Leech?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 204, Entry 13
Source	LDS Film 1656574
Witnessed Marriage Of	John Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067779&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067779&Relationship=Bride



