

Margaret Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075266
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clarke
Married Surname	Barnes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley Street
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Mar 1840
Minor Or Full	Full age
Status	Spinster
Witnesses	James McCoy; Mary Bintley
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 48, Entry 95
Source	LDS Film 1656016
Witnessed By	James McCoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075266&Relationship=Witness_1
Witnessed By	Mary Bintley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075266&Relationship=Witness_2
Married To	Thomas Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075266&Relationship=Groom



