

Jane Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018831
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bailey
Married Surname	Cottoney
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1821
Status	Spinster
Witnesses	Hugh Cottoney; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 242, Entry 1859
Source	LDS Film 1656150
Witnessed By	Hugh Cottoney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018831&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018831&Relationship=Witness_2
Married To	David Cottoney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018831&Relationship=Groom



