

Amelia Sitherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120136
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Sitherington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Torbock St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1826
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 24, Entry 189
Source	LDS Film 1656419
Parent Of	Richard Sitherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120136&Relationship=Baptised
Married To	Robert Sitherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120136&Relationship=1stParent



