

Elizabeth Malpas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022599
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Malpas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1770
Register	Burials 1769 - 1774, Page 77, Entry 21
Source	LDS Film 1656377
Married To	Richd. Malpas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022599&Relationship=Spouse



