

Ann Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133502
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Addison
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Upper Frederick Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1830
Register	Baptisms 1830, Page 2, Entry 2469
Source	LDS Film 1068891
Parent Of	Ellen Plant Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133502&Relationship=Baptised
Married To	Richard Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133502&Relationship=1stParent



