

Thomas Manisty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016416
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Manisty
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1763
Register	Burials 1754 - 1765, Page 119, Entry 31
Source	LDS Film 1656376
Parent	Richd. Manisty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016416&Relationship=1stParent



