

John Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1758
Register	Burials 1754 - 1765, Page 39, Entry 3
Source	LDS Film 1656376
Parent	James Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013449&Relationship=1stParent



