

William Joseph Dovey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Dovey
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Darwin St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 85, Entry 679
Source	LDS Film 1656377
Parent	William Joseph Dovey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081327&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081327&Relationship=2ndParent



