

James Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061045
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fisher
Gender	Male
Abode	Old Ropery
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1814
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Register	Burials 1813 - 1818, Page 31, Entry 245
Source	LDS Film 1656375
Parent Of	Margaret Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061045&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061045&Relationship=2ndParent



