

Thomas Roach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roach
Gender	Male
Abode	Denison Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1801
Register	Baptisms 1769 - 1812, Page 65, Entry 26
Source	LDS 1656373
Parent Of	Thomas Roach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056236&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056236&Relationship=2ndParent



