

John Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Abode	Bickerstaff
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	29 Oct 1824
Register	Baptisms 1813 - 1835, Page 93, Entry 738
Source	LDS Film 1647560
Parent Of	Alice Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284707&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284707&Relationship=2ndParent



