

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Chisenhall Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Nov 1807
Register	Baptisms 1808, Page 347, Entry 448
Source	LDS Film 93833
Parent Of	Margaret Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068498&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068498&Relationship=2ndParent



