

Catherine Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001515
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Knowls
Married Surname	Bridge
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1740
Status	Widow
Register	Marriages 1737 - 1754, Page 5, Entry 6
Source	LDS Film 1656376
Married To	Francis Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001515&Relationship=Groom



