

William Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003831
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hussey
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1734
Register	Burials 1704 - 1737, Page 175, Entry 48
Source	LDS Film 1656376
Parent	Jno. Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003831&Relationship=1stParent



